﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
17,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5157,79
18,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5413,75
19,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5465,74
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
22,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6172,63
23,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6419,59
24,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
26,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
28,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
32,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
33,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
34,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
35,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10090,19
36,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
37,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
38,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
39,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10466,14
40,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
41,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
