﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
7,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
10,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
16,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
17,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
18,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
21,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10272,18
22,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
23,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
24,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
25,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
26,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
27,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
28,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11286,1
