﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
6,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
7,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
8,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
9,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
10,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
11,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
12,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
