﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
23,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5650,71
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
26,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
28,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6245,62
29,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6483,58
30,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6514,57
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
32,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6625,54
