﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
13,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
14,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
17,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
19,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
20,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
21,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
25,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
26,323,Poems,Paul Celan,1952,German,german,,,1328,285
27,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
28,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
29,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
30,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
31,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
32,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
33,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
34,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
35,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
36,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
37,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
38,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
39,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
40,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
41,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
42,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
43,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
44,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
45,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
46,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
47,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
48,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
49,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
50,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
51,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
52,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
53,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
54,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
55,3884,Halftime,Martin Walser,1960,German,,,,2452,144
56,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
57,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
58,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2644,141
59,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
60,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
61,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
62,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
63,11672,Night Visitor,B Traven,1966,German,,,,2947,126
64,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
65,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
66,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
67,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
68,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
69,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
70,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3194,118
71,9588,Illuminations,Walter Benjamin,1968,German,german,,,3208,117
72,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3221,116
73,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3234,116
74,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
75,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
76,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3284,114
77,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3284,114
78,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3284,114
79,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3284,114
80,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3284,114
81,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
82,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
83,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3417,111
84,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
85,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3452,109
86,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3468,108
87,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
88,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3468,108
89,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
90,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3468,108
91,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3468,108
92,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
93,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
94,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
95,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
96,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
97,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
98,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
99,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
100,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
101,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4134,97
102,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4161,96
103,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
104,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
105,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
106,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4776,89
107,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
108,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4819,87
109,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
110,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
111,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
112,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
113,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
114,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
115,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
116,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
117,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
118,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
119,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
120,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5236,78
121,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5243,78
122,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5252,78
123,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5295,78
124,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
125,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
126,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5487,74
127,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
128,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5534,72
129,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5534,72
130,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5534,72
131,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5534,72
132,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5534,72
133,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5534,72
134,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5534,72
135,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5534,72
136,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5534,72
137,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
138,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
139,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
140,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5968,66
141,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
142,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
143,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
144,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
145,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
146,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
147,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
148,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
149,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
150,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
151,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
152,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
153,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
154,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
155,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
156,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
157,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
158,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
159,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
160,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
161,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
162,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
163,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
164,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7192,45
165,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
166,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
167,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
168,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
169,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
170,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7192,45
171,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
172,9582,Moles,Günter Eich,1953,German,german,,,7192,45
173,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
174,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
175,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
176,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7812,44
177,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7870,44
178,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7870,44
179,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
180,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
181,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7963,42
182,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7963,42
183,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
184,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7987,42
185,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
186,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
187,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
188,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
189,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
190,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8371,38
191,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
192,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
193,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
194,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
195,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8572,35
196,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
197,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
198,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
199,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
200,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
201,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
202,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
203,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
204,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
205,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
206,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9308,28
207,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9417,27
208,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
209,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9585,25
210,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
211,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
212,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
213,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
214,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
215,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
216,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
217,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
218,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
219,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
220,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
221,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
222,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
223,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
224,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
225,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
226,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
227,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
228,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
