﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
8,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
9,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
12,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
31,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
32,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
33,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
34,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
36,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
37,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
38,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
40,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
41,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
42,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
43,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
44,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
45,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
47,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
49,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
50,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
51,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
52,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
53,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
54,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
55,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
56,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
57,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
58,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
59,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
60,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
61,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
62,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
63,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
64,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
66,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
67,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
68,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
69,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
70,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
71,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
72,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
73,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
74,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
75,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
76,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
77,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
78,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
79,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
80,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
81,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
82,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
83,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
84,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
85,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
86,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
87,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
88,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
89,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
92,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
93,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
94,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
95,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
96,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
98,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
100,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
101,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
102,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
103,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
104,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
105,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
106,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
107,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
108,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
109,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
110,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
111,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
112,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
113,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
114,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
115,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
116,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
117,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
118,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
119,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
120,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
121,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
122,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
123,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
124,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
125,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
126,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
127,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
128,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
129,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
130,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
131,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
132,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
133,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
134,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
135,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
136,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
137,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
138,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
139,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
140,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
141,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
142,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
143,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
144,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
145,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
146,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
147,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
148,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
149,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
150,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
151,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
152,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
153,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
154,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
155,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
156,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
157,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
158,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
