﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
2,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
3,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
5,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
7,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
8,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
9,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
10,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
11,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
12,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
13,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
14,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
15,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
16,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
17,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
18,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
19,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
20,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
21,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5099,81
22,11228,The Ice People,"",1968,Unknown,french,320,,5173,79
23,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5183,79
24,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5320,78
25,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
26,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5669,71
27,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5736,69
28,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6121,64
29,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
30,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7179,45
31,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7798,44
32,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7971,42
33,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8077,41
34,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
35,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
36,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
37,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9190,30
38,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
39,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
40,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
