﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
5,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
7,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
8,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
9,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5541,72
10,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
11,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
12,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
13,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
14,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
15,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
16,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8756,33
17,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9225,29
18,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
19,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
20,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
21,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
22,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
23,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
24,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
