﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
6,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5659,71
7,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6299,60
8,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6436,59
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
10,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
11,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
12,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
13,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
14,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
15,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
16,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
17,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
18,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
19,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
