﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
6,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
10,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
11,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
15,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
17,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
18,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
19,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
20,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
21,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
22,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
23,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
24,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
25,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5541,72
26,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
27,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
28,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
29,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
30,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
31,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
32,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
33,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
34,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
35,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
36,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
37,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
38,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
39,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
40,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
41,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
42,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
43,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
44,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
45,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
46,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
47,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
48,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
49,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
50,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
51,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
52,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
53,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
54,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
55,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
56,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
57,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8179,41
58,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
59,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
60,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
61,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
62,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
63,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
64,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8757,33
65,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
66,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
67,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
68,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
69,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
70,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
71,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
72,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
73,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
74,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
75,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
76,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
77,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
78,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
79,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
80,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
81,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
82,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
83,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
84,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
85,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
86,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
87,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
