﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,520,671
5,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
7,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
9,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
11,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
13,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
14,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
15,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
16,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
18,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
19,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
20,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
21,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1861,205
22,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
23,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
24,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2744,137
25,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2758,136
26,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
27,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2946,126
28,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
29,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3196,117
30,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
31,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3247,116
32,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3268,114
33,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3357,113
34,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3391,111
35,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3608,108
36,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3703,105
37,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3728,104
38,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3787,102
39,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3800,102
40,4175,Circe,Madeline Miller,2018,American,english,400,119000,4030,102
41,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
42,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4100,99
43,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4684,90
44,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4697,90
45,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
46,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4889,85
47,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
48,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5025,83
49,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5105,81
50,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
51,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5715,70
52,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
53,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5968,66
54,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
55,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
56,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
57,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
58,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
59,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
60,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
61,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
62,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
63,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
64,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
65,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
66,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
67,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
68,11947,Marked (House Of Night),"",2007,American,english,306,69500,7936,42
69,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
70,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
71,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
72,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
73,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
74,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
75,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8480,36
76,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
77,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
78,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8550,35
79,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
80,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8705,33
81,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
82,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9109,31
83,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
84,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
85,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9304,28
86,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
87,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
88,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9417,27
89,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9465,27
90,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
91,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
92,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10335,17
93,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
94,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10392,15
95,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10413,15
96,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10457,15
