﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
10,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
11,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
12,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
13,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
14,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
15,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
16,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
17,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
18,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
19,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
20,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
21,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
22,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
23,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
24,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
25,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
26,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
27,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
28,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
29,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
30,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
31,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
32,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
33,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
34,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
35,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
36,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
37,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
38,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
39,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
40,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
41,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
42,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
43,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
44,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
45,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
46,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
47,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
48,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
49,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
50,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
51,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
52,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
53,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
54,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
55,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
56,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
