﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
2,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,251,1219
3,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,798,463
4,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
5,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1100,347
6,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1206,320
7,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1258,309
8,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1437,264
9,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1678,228
10,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1781,218
11,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3277,114
12,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3278,114
13,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3403,111
14,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
15,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3757,103
16,5831,Nova,Samuel R. Delany,1968,American,english,241,,5446,75
17,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
18,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6561,57
19,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6667,53
20,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
21,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
22,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6913,49
23,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7040,47
24,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
25,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7114,46
26,4483,The Uplift War,David Brin,1987,American,english,null,200000,7182,45
27,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
