﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
2,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2814,134
3,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3178,118
4,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
5,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
6,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
7,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4780,88
8,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
9,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4975,84
10,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5020,83
11,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5146,80
12,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
13,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5845,68
14,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6237,63
15,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
16,9856,Living Together,Edgar Bowers,1973,American,,,,7175,45
17,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7175,45
18,9870,Reflections On Espionage,John Hollander,1976,American,english,64,,7852,44
19,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,,8136,41
20,9816,The Early Motion,James Dickey,1981,American,,,,8177,40
21,9890,The Revisionist,Douglas Crase,1981,American,english,,,8177,40
22,9858,From The First Nine,James Merrill,1982,American,,,,8218,39
23,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8218,39
24,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8309,39
25,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8331,38
26,9796,Seasons On Earth,Kenneth Koch,1987,American,,,,8484,36
27,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
28,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
29,9877,Dark Harbor,Mark Strand,1993,American,english,49,,9061,31
30,9892,Small Congregations,Thylias Moss,1993,American,English,,,9061,31
31,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9094,31
32,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
33,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
