﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
3,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
5,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
6,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
7,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5131,80
8,6093,Third World Express,Mongane Serote,1997,South African,english,,,6138,64
9,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6436,59
10,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6466,59
11,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
12,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
13,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6929,49
14,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
15,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
16,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
17,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
18,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
19,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
20,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
21,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
23,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
