﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1213,317
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1845,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1862,204
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
14,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
15,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2692,139
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
18,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
19,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3757,103
20,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
21,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4050,100
22,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
23,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4742,89
24,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
25,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5107,80
26,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
27,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5175,79
28,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5330,77
29,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5642,71
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
31,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6476,58
32,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6580,55
33,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6580,55
34,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6619,54
35,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
36,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6966,48
37,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7033,47
38,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7083,46
39,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7824,44
40,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7890,43
41,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7922,42
42,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8203,39
43,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
44,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
45,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
46,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
47,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8468,36
48,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
49,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8948,33
50,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9027,32
51,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9037,31
52,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9097,31
53,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9142,30
54,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
55,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9263,29
56,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9348,28
57,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9366,27
58,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9462,26
59,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9584,25
60,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9709,23
61,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9935,21
62,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10064,19
63,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10547,12
