﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
5,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1511,248
6,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1843,207
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
8,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
9,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
11,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3757,103
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
13,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4050,100
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
15,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
16,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
17,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
18,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5174,79
19,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5329,77
20,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
22,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
23,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
24,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
25,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6965,48
26,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
27,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7823,44
28,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
29,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7921,42
30,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8203,39
31,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
32,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
33,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
34,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8468,36
35,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9027,32
36,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9037,31
37,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9142,30
38,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
39,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9263,29
40,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9584,25
41,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9709,23
42,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9935,21
43,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10064,19
44,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10548,12
