﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
8,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
9,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
10,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
11,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
12,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
