﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
12,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
14,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
16,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
19,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
20,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
21,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
