﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
2,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
3,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
4,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
5,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
6,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
7,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
8,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
9,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
10,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
11,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
12,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
13,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
14,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
15,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
16,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
