﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
2,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2450,144
3,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2452,144
4,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
6,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2771,135
7,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2781,135
8,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2947,126
9,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
10,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5534,72
11,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5757,69
12,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
13,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
14,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
15,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
16,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
17,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
18,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8258,39
19,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
20,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8701,33
21,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
22,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
23,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
24,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
