﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
4,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
5,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
6,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
7,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
8,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
9,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
10,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
11,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
12,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
13,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
14,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
15,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
16,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
17,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
18,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
19,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
20,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
21,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
22,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
23,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
24,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
25,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
26,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
27,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
28,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
29,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
30,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
31,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
32,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
33,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
34,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
35,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
36,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
37,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
38,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
39,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
40,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
41,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
42,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
43,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
44,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
45,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
46,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
47,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
48,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
