﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
9,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6507,58
10,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
11,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6589,56
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6726,52
13,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6873,50
15,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
16,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
17,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8251,39
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
19,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
20,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9032,32
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
22,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
