﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
5,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
6,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
8,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
10,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
11,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
13,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
14,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
15,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
16,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
17,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
18,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
19,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
20,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
21,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
22,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
23,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
24,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9598,25
25,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
26,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
27,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
28,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
29,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
30,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
31,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
32,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
33,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
34,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
