﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
6,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
7,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
8,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
9,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
10,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
11,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
12,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
13,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
15,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
16,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
17,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
18,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
19,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
21,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
22,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
23,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
24,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
25,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4593,91
26,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6537,57
27,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
28,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
29,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
30,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
31,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
32,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
33,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
34,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
35,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
36,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
37,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
38,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
39,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
40,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
41,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
42,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
43,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
44,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
45,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
