﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
9,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
11,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
13,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
15,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
16,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
18,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
19,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2438,145
20,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
21,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2880,131
22,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
24,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3255,115
25,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3371,112
26,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
27,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4078,100
28,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4600,91
29,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4626,90
30,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
31,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
32,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
33,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
34,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
35,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
36,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
37,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
38,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
39,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9598,25
40,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
41,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
42,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
43,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
44,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
45,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
46,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
47,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
48,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
49,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
