﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
10,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
11,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
12,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
13,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
14,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
15,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
16,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
17,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
18,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
19,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
20,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
21,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
22,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
23,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
