﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
6,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
8,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
11,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
12,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
13,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
14,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
15,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
16,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
17,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
18,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
19,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
20,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
21,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1911,201
22,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
