﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
16,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
19,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1262,304
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
24,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1393,273
25,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
26,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
27,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1486,252
28,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1523,246
29,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1593,237
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
31,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
34,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1863,204
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
37,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
39,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
41,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2354,152
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
43,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2444,144
44,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2447,144
45,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2447,144
46,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2447,144
47,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
48,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2447,144
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
50,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2595,143
51,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2604,142
52,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2608,142
53,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2608,142
54,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
55,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
57,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2781,135
