﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
7,645,Amongst Women,John McGahern,1990,Irish,english,184,
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
10,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
18,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
19,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
28,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
30,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
31,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
32,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
33,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
34,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
35,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
36,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
39,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
40,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
41,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
44,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
46,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
47,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
48,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
49,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
50,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
52,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
54,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
56,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
57,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
58,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
59,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
60,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
61,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
62,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
63,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
64,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
65,6370,The Barracks,John McGahern,1963,Irish,english,192,
66,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
67,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,
69,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
70,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
71,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
72,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
73,5433,Selected Stories,William Trevor,1992,Irish,english,null,
74,4912,The Lake,John McGahern,1963,Irish,,,
75,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
76,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
77,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
78,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
79,13375,Death In Summer,William Trevor,1998,Irish,english,213,
80,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
81,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
82,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
83,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
84,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
85,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
86,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
87,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
88,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
89,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
90,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
91,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
92,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,
