﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
19,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
21,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
23,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
26,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,
30,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
32,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
35,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
36,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
37,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
41,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
42,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
43,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
44,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
45,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
46,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
47,14871,Two Lives,William Trevor,1991,Irish,english,384,
48,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
49,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
50,11837,In The Woods,Tana French,2007,Irish,english,429,145000
51,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
52,14899,After Rain,William Trevor,1996,Irish,english,213,
53,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
54,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
55,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
56,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
57,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
58,3446,The Statement,Brian Moore,1995,Irish,english,,
59,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
60,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
61,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
62,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
63,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
64,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
65,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
66,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
67,12162,The Weir,Conor McPherson,1997,Irish,english,,
68,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
69,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
70,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
71,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
72,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
73,14063,Prophet Song,Paul Lynch,2023,Irish,,,
74,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
