﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
6,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
8,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
9,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
10,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
