﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
2,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
4,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
6,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
7,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4127,98
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
9,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
10,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
11,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
12,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
13,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
14,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
15,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
16,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
17,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
18,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
19,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
21,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
22,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
23,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
24,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
25,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
26,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
27,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
28,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
29,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
30,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11093,2
31,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
