﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
2,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1473,255
3,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2454,144
4,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2454,144
5,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
6,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2646,141
7,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
8,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4577,91
9,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4849,86
10,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
11,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
12,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
13,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
14,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
15,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
