﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
4,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
5,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
6,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
7,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
8,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
9,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
10,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
12,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
13,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
14,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
15,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
16,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
17,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
18,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
19,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
20,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
21,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
22,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
23,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
24,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
25,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
26,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
27,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
28,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
29,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
30,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
31,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
32,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
33,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
34,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
35,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
36,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
37,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
38,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
39,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
40,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
41,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
42,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
43,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
