﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
7,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
8,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
9,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
10,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
11,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
12,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
13,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
14,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
15,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
16,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
17,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
18,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
19,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
20,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
21,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
22,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
23,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
24,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
25,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
26,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
27,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
28,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
29,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
30,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
31,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
32,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
33,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,403,837
34,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
35,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
36,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,427,802
37,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,430,799
38,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
39,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,438,785
40,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
41,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,457,758
42,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
