﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
4,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
6,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
7,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
8,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
9,11540,World War Z,Max Brooks,2006,American,english,342,118000,4877,85
10,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5647,72
11,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6235,63
12,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7965,42
13,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
14,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
15,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
16,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
17,5817,Armor,John Steakley,1984,American,english,426,169000,10233,18
18,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
19,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10701,8
20,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
