﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
5,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
6,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
7,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5645,72
8,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
9,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
10,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
11,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
12,5817,Armor,John Steakley,1984,American,english,426,169000,10234,18
13,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
14,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
15,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
