﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
7,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
8,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
9,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
10,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
11,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
12,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
13,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
14,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
15,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
16,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
17,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
18,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
19,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
20,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
21,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
22,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
23,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
24,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
25,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
26,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
27,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
28,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
29,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
30,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
31,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
32,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
33,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
34,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
35,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
36,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
37,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
38,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
