﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
5,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
6,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
7,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
8,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
9,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
10,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
11,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
12,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
13,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
14,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
15,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
16,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1561,242
17,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1661,229
18,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1684,226
19,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1901,202
20,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1933,197
21,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2021,187
22,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2093,180
23,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
24,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2129,176
25,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2245,162
26,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2316,156
27,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2328,155
28,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
29,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
30,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2411,147
31,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2454,144
32,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2454,144
33,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2712,138
34,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2757,137
35,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2948,126
36,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2948,126
37,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3165,120
38,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3172,119
39,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3225,116
40,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3231,116
41,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3234,116
42,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3242,116
43,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3256,115
44,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3357,114
45,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3367,112
46,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3370,112
47,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3371,112
48,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3377,112
49,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3386,112
50,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3390,111
51,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3399,111
52,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3403,111
53,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3469,108
54,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4052,100
55,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4104,99
56,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4132,98
57,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4133,97
58,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4136,97
59,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4149,97
60,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4150,97
61,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4151,97
62,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4152,97
63,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4153,96
64,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4154,96
65,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
66,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4162,96
67,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4162,96
68,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4162,96
69,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4376,96
70,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
71,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4391,96
72,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4401,95
73,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4403,95
74,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4404,95
75,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4406,95
76,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4409,95
77,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4410,95
78,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4415,95
79,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4424,94
80,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4425,94
81,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4428,94
82,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
83,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
84,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4453,94
85,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
86,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4469,94
87,10280,Revulsion,László Németh,1937,Hungarian,,,,4472,94
88,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4476,94
89,10263,Thistle,István Fekete,1975,Hungarian,,,,4481,93
90,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4480,93
91,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4482,93
92,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4491,93
93,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4493,93
94,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4496,93
95,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4498,93
96,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4550,92
97,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4699,90
98,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
99,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
100,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4784,88
101,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
102,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
103,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5421,75
104,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5456,74
105,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5457,74
106,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
107,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5494,73
108,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
109,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
110,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5535,72
111,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5535,72
112,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
113,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5732,70
114,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
115,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
116,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
117,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
118,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
119,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
120,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
121,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
122,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
123,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
124,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
125,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
126,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7035,47
127,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
128,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
129,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7193,45
130,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7193,45
131,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
132,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
133,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7988,42
134,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
135,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
136,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8259,39
137,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
138,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8538,35
139,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
140,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
141,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
142,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9020,32
143,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9048,32
144,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
145,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
146,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
