﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
16,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
19,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
22,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
23,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
24,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
25,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
26,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
27,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
28,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
29,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
30,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
31,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
32,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
33,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
34,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
35,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
36,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
37,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
38,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
39,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1528,246
40,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
41,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1626,234
42,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1744,220
43,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
44,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1775,216
45,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
46,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
47,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
48,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
49,3375,North,Seamus Heaney,1975,Irish,english,73,,2140,174
50,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
51,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2163,171
52,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
53,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2235,164
54,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2243,163
55,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
56,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2364,152
