﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
2,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
3,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
4,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
5,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
9,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
10,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
16,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
17,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
18,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
19,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
20,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5808,69
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
22,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6081,66
23,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6146,64
24,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6278,61
25,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
26,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
27,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
28,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
29,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
30,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
31,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
32,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
33,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
34,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
35,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
36,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
38,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
39,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
40,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
41,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
42,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
43,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
44,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
45,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
46,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
47,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
48,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
49,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
50,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
51,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
52,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
53,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
54,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
55,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
56,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
57,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
58,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
59,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
60,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
61,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
62,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
63,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
64,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
65,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
66,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
67,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9773,22
68,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
69,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
70,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9813,22
71,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9818,21
72,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
73,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
74,12518,Summer,Ali Smith,2020,British,english,400,,9951,21
75,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
76,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
77,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
78,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
79,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
80,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10082,19
81,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
82,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
83,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
84,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
85,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
86,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
87,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10328,16
88,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
89,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10402,15
90,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
91,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
92,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10459,14
93,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
94,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10506,13
95,14607,Artful,Ali Smith,2012,British,english,237,,10516,13
