﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
4,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
5,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
6,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
7,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
8,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
9,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
10,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
11,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
12,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
14,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
15,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
16,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
17,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
18,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
19,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
20,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
21,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
