﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
7,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
9,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
10,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
12,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
13,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
15,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2810,135
16,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
18,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
19,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
20,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
21,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
22,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
24,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
25,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
27,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
28,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
29,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
30,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
31,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
32,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
33,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
34,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
35,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
36,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
37,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
38,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
39,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
40,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
41,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
42,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
43,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
44,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
45,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8549,35
46,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8625,34
47,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
48,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
49,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
50,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
51,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
52,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
53,15067,Dig,A. S. King,2019,American,english,400,,9700,24
54,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
55,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
56,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
57,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
58,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
59,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10315,17
60,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
61,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
62,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
63,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
64,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
65,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
66,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10908,4
67,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
68,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11101,2
69,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11254,1
70,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
71,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
