﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
3,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
4,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
5,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
6,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
7,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
8,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
9,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1710,223
10,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
11,4052,Like Life,Lorrie Moore,1990,American,english,176,,2185,170
12,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
13,378,The Old Forest,Peter Taylor,1985,American,english,,,2717,138
14,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
15,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3183,119
16,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3672,105
17,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4125,98
18,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,,4519,92
19,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4519,92
20,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
21,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4759,89
22,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4759,89
23,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4869,86
24,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4875,86
25,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4992,84
26,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4992,84
27,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5057,82
28,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5198,79
29,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5336,78
30,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5355,77
31,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5355,77
32,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5355,77
33,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5423,75
34,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5464,74
35,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5649,72
36,3566,Honored Guest,Joy Williams,2004,American,english,224,,5698,71
37,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
38,2146,Drown,Junot Diaz,1996,"",english,208,47000,6465,59
39,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7021,48
40,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7049,47
41,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7818,44
42,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7854,44
43,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7921,43
44,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8155,41
45,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
46,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8196,40
47,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8313,39
48,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8322,39
49,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
50,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8457,36
51,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
52,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
53,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
54,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8749,33
55,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9018,32
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
57,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
58,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9383,28
59,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
60,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
61,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
62,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10168,18
63,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10552,13
64,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10588,12
65,393,The Caprices,Sabina Murray,2002,American,english,205,,10664,10
66,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
67,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10741,8
68,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
69,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
70,12720,Bark,Lorrie Moore,2014,American,english,192,,10986,3
