﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
2,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
3,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2144,174
4,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2215,166
5,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
6,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
7,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3181,119
8,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
9,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
10,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
11,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
12,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
13,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
14,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5036,82
15,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5158,80
16,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
17,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6453,59
18,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
19,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
20,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
21,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
22,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6978,48
23,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6989,48
24,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
25,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
26,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7181,45
27,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7792,45
28,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7884,43
29,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8525,35
30,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8541,35
31,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
32,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8732,33
33,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9005,32
34,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
35,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9094,31
36,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9256,29
37,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9255,29
38,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
39,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
40,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
41,5594,Journey,Aaron Becker,2013,American,english,40,0,10019,20
42,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
43,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
44,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
45,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10246,18
46,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
47,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
48,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
49,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
50,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
51,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
52,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
53,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10771,6
54,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
55,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
56,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
57,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
58,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
