﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
8,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
9,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
10,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
11,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
12,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
13,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
14,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
15,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
16,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
17,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
18,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
19,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
20,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
21,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
22,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
23,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
24,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
25,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2708,139
26,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2710,139
27,862,Strange Defeat,Marc Bloch,1946,French,french,,,2714,139
28,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
29,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
30,9445,Paroles,Jacques Prévert,1946,French,french,,,3051,123
31,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3054,123
32,6006,Days In The Caucasus,Banine,1945,French,french,224,,3292,114
33,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3292,114
34,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3292,114
35,2278,Words,Jacques Prévert,1946,French,french,,,3452,109
36,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3618,107
37,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
38,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3751,103
39,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3767,103
40,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
41,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4634,90
