﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
5,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
6,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
7,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
8,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
9,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
10,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
11,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
12,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
13,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
14,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
15,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
16,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
17,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
18,13283,Moo,Jane Smiley,1995,American,english,414,,6160,64
19,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
20,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
21,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8756,33
22,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
23,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
24,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
