﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,872,427
2,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
3,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2639,141
4,9434,Selected Writings,Henri Michaux,1949,French,french,,,7170,45
5,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7170,45
6,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7170,45
7,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7170,45
8,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7170,45
9,9422,Poems Of André Breton,André Breton,1948,French,french,,,7170,45
10,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7170,45
11,9419,Selected Works,Alfred Jarry,1901,French,french,,,7170,45
