﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
3,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
4,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
8,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
9,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
10,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10107,19
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
12,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
13,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
