﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
4,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
8,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,402,843
9,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
11,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
12,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
13,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
14,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
15,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
16,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
17,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
18,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
19,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
20,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
21,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
22,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1107,344
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
24,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1205,320
25,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1239,314
26,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1253,309
27,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1283,297
28,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
29,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
30,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1309,291
31,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1370,279
32,6535,The Collector,John Fowles,1963,British,english,283,72000,1546,244
33,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1547,244
34,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1553,243
35,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
36,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
37,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1832,211
38,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1917,201
39,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
40,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2035,186
41,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2052,186
42,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2063,183
43,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
44,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2091,180
45,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2101,180
46,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2121,178
47,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2273,162
48,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2297,159
49,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2466,144
50,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2466,144
51,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2623,142
52,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
53,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
54,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
55,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
56,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2960,126
57,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3283,114
58,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
59,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
60,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
61,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3767,103
62,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
63,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3813,102
64,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3813,102
65,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
66,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4151,97
67,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4172,96
68,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4172,96
69,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4172,96
70,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4172,96
71,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
72,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4498,93
73,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4510,93
74,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4517,93
75,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4520,93
76,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4525,93
77,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4526,92
78,5900,For Kicks,Dick Francis,1965,British,english,,,4544,92
79,5906,The Judas Window,Carter Dickson,1938,British,english,,,4559,92
80,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4573,92
81,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4578,91
82,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4584,91
83,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4586,91
84,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4595,91
85,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4610,91
86,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4618,91
87,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4628,90
88,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4647,90
89,5941,High Citadel,Desmond Bagley,1965,British,english,,,4653,90
90,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4668,90
91,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4693,90
92,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4784,89
93,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4811,87
94,11451,Cold Heaven,Brian Moore,1983,British,english,,,4812,87
95,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4838,87
96,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4943,84
97,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5109,81
98,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
99,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
100,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
101,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5358,77
102,5928,Past Caring,Robert Goddard,1986,British,english,,,5511,73
103,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5670,72
104,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
105,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
106,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5763,69
107,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
108,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
109,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6204,63
110,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6280,62
111,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
112,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6337,60
113,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6337,60
114,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6459,59
115,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
116,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6545,57
117,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
118,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
119,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
120,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6686,53
121,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
122,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
123,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
124,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
125,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
126,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
127,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8207,40
128,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
129,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
130,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
131,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
132,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
133,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
134,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
135,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
136,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
137,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
138,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10048,20
139,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10085,19
140,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
141,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10255,18
142,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10334,17
143,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10350,16
144,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10456,15
145,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10459,15
146,11719,The Appeal,Janice Hallett,2021,British,english,432,,10485,14
147,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10630,11
148,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10656,10
149,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10713,9
150,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
151,10446,Osama,Lavie Tidhar,2011,British,english,278,,10751,7
152,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10902,4
153,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10959,4
154,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10998,3
155,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11044,3
156,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11044,3
157,2120,Pure,Andrew Miller,2011,British,english,332,,11070,2
158,13068,The Ritual,Adam Nevill,2011,British,english,400,,11070,2
159,13069,Last Days,Adam Nevill,2012,British,english,532,,11074,2
160,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11087,2
161,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11346,0
