﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
3,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
4,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
6,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
7,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
8,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
9,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
10,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
11,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
12,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
13,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
14,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
15,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
16,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
17,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
18,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
19,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
20,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
21,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
22,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
