﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
4,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
5,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
6,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
7,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
8,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
10,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
12,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
13,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
14,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
15,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
16,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
17,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
18,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
19,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
20,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
21,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
22,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
23,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
24,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
25,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
26,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
27,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
28,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
29,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
30,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
31,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
32,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
33,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
34,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
35,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
36,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
37,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
38,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
39,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
40,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
41,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
42,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
43,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
44,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
45,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10456,15
46,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
47,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10627,11
48,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
49,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10710,9
50,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
51,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
52,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
53,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10956,4
54,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
55,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
56,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
57,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
58,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
59,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
60,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
61,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
