﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
21,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
25,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
27,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
30,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
31,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
36,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
38,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
39,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
40,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
41,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
42,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
43,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
44,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
45,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
46,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
47,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
48,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
49,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
50,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
51,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
52,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
53,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
54,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
55,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
56,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
57,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
58,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
59,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
60,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
61,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
62,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
63,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
64,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
65,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
66,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
67,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
68,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
69,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
70,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
71,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
72,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
73,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
74,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
75,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
76,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
77,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
78,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
79,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
80,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
81,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
82,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
83,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
84,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
85,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
86,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
87,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
88,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
89,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
90,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
91,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
92,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
93,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
94,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
95,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
96,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
97,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
98,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
99,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
100,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
101,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
102,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
103,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
104,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
106,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
107,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
108,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
110,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
111,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
112,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
114,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
117,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
118,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
120,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
