﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
6,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
7,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4850,86
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
9,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
11,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5193,79
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
13,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
14,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
15,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6406,60
16,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
17,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
18,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
19,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
20,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
21,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
22,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
23,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
24,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
25,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
26,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
27,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
28,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
29,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
30,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
31,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
