﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
3,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
6,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
7,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
10,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
11,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
13,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
14,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
15,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
16,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
17,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
18,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
19,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
20,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
21,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
22,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
23,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
24,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
25,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
26,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
27,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
28,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
29,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
30,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
31,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
32,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
33,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
34,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
35,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
36,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
37,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
38,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
39,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
40,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
41,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
42,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
43,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
44,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
45,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
46,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
47,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
48,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
49,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
50,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
51,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
52,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
53,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
54,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
55,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
56,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
57,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
58,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
59,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
60,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
61,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
62,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
63,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
64,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
65,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
66,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
67,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
68,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
69,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
70,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
71,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
72,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
73,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
74,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
75,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
76,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
77,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
78,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
79,12066,Red,John Logan,2009,Unknown,english,,,10737,7
80,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
81,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
82,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
83,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
84,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
85,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
