﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
3,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
5,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4698,90
6,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5423,75
7,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5534,72
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
13,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
14,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
17,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
18,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
