﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
8,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
9,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
10,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
11,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
12,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
13,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
14,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
15,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
16,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
17,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
18,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
19,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
20,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
