﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
4,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
10,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
11,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
12,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
13,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
14,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
15,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
16,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
17,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
18,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
19,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
20,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
21,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
22,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
23,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
24,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
25,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
26,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
27,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
28,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
29,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
30,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
31,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
32,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
33,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
34,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
35,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
36,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
37,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
38,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
39,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
40,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
41,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
42,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
43,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
44,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
45,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
46,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
47,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
48,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
49,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
50,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
51,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
52,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
53,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
54,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
55,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
56,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
57,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
58,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
59,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
60,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
61,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
62,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
63,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
64,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
65,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
66,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
67,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
68,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
69,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
70,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
