﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
4,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
5,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
6,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
7,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
8,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
9,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
10,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
11,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
12,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
13,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
14,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
15,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
16,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
17,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
18,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
19,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
20,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
21,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
22,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
23,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
24,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
25,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
26,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
27,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
28,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
29,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
30,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
31,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
32,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
