﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
2,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
5,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
6,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
7,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
8,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
9,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1878,204
10,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
11,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
12,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
