﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
5,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
6,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
7,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2855,132
8,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
9,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3808,102
10,13142,Ideas,Edmund Husserl,1913,German,german,,,4082,100
11,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4711,90
12,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5545,72
13,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5545,72
