﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4848,86
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5701,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
11,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5858,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
13,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
14,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6481,58
15,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
17,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6893,50
18,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7024,47
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
20,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
21,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
24,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
25,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
26,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
28,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10500,13
29,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
30,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
