﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
14,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,531,658
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1116,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
20,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1134,336
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1268,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1279,296
23,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1284,295
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1285,295
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
29,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1737,220
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1760,218
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1850,206
32,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1916,198
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1922,198
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2026,186
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2146,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2181,169
37,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2239,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2331,154
39,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2359,152
40,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2369,151
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2398,147
42,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2449,144
43,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2449,144
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
45,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2640,141
46,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2640,141
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
48,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,2943,126
49,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
50,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
51,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
52,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
53,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
55,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
56,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
57,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
